﻿"Dublin Core:Alternative Title","Dublin Core:Abstract","Dublin Core:Table Of Contents","Dublin Core:Date Available","Dublin Core:Date Created","Dublin Core:Date Accepted","Dublin Core:Date Copyrighted","Dublin Core:Date Submitted","Dublin Core:Date Issued","Dublin Core:Date Modified","Dublin Core:Date Valid","Dublin Core:Access Rights","Dublin Core:License","Dublin Core:Conforms To","Dublin Core:Has Format","Dublin Core:Has Part","Dublin Core:Has Version","Dublin Core:Is Format Of","Dublin Core:Is Part Of","Dublin Core:Is Referenced By","Dublin Core:Is Replaced By","Dublin Core:Is Required By","Dublin Core:Is Version Of","Dublin Core:References","Dublin Core:Replaces","Dublin Core:Requires","Dublin Core:Extent","Dublin Core:Medium","Dublin Core:Bibliographic Citation","Dublin Core:Spatial Coverage","Dublin Core:Temporal Coverage","Dublin Core:Accrual Method","Dublin Core:Accrual Periodicity","Dublin Core:Accrual Policy","Dublin Core:Audience","Dublin Core:Audience Education Level","Dublin Core:Mediator","Dublin Core:Instructional Method","Dublin Core:Provenance","Dublin Core:Rights Holder","Dublin Core:Title","Dublin Core:Creator","Dublin Core:Identifier","Dublin Core:Date","Dublin Core:Description","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Subject","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography","Item Type Metadata:Numeric","Item Type Metadata:Edition Statement","Item Type Metadata:Publication Statement","Item Type Metadata:Note statement","Item Type Metadata:Profile description : Creation","Item Type Metadata:Profile description : Descriptive Rules","Item Type Metadata:Profile description : Language Usage","Item Type Metadata:Revision Description : Change","Item Type Metadata:Revision Description : List","Item Type Metadata:Front matter : Title page","Item Type Metadata:Front matter : Division","Item Type Metadata:On Canvas","Item Type Metadata:Selector","Item Type Metadata:Annotated Region","EAD Archive:Descriptive Identification : Heading","EAD Archive:Descriptive Identification : Note","EAD Archive:Appraisal Information","EAD Archive:Arrangement","EAD Archive:Biography or History","EAD Archive:Index","EAD Archive:Level","EAD Archive:Note","EAD Archive:Other Descriptive Data","EAD Archive:Processing Information","EAD Archive:Scope and Content","EAD Archive:Heading","EAD Archive:Table Head","PDF Text:Text",tags,file,itemType,collection,public,featured
,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Woodrow Wilson Presidential Library Postcard Collection Finding Aid","Wilson, Woodrow, 1856-1924 Presidential Library & Museum staff",FA100003,1856-1924,,,"Woodrow Wilson Presidential Library and Museum","Cataloging of archival materials",,,,"pdf file",English,"Archival Finding Aid",,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,99999999,,,,,,,,,,,,,,,,,,,,,,"FOLDER			DESCRIPTION
















				WILSON FOR PRESIDENT
91				Wilson for president
92				Governor Wilson for president

				WILSON’S LAST RESIDENCE/FINAL RESTING PLACE
93				Bedroom where Wilson died, S Street, Washington, D.C.
94				Wilson’s Crypt in National Cathedral
95				Wilson’s Crypt in National Cathedral

				WILSON’S VISIT TO STAUNTON
96				Beverley Street, decorated for Wilson
97				Wilson’s President-elect visit
98				Wilson with Governor Mann during Staunton visit
99				Wilson and Ellen in Staunton, VA
100			Wilson’s visit, possibly Mary Baldwin College
101				Beverley Street during Wilson’s visit
102				Wilson’s Visit to Staunton
103				Wilson at Manse during visit
104				Wilson outside at Manse
105				Wilson’s visit to Manse
106				Beverley Street Parade for Wilson
107				Staunton Military Academy Cadets for Wilson’s Visit
108				Decorations for Wilson’s Visit
109				Wilson, Ellen, and VA Governor Mann
110				Wilson at Mary Baldwin College
111				Staunton, VA an occasion of Wilson visit
112				Welcome Arch for Wilson’s visit
113				Gov. Mann of VA in Staunton for Wilson’s visit
114				Wilson and Ellen in Staunton, VA 
115				East Beverly Street for Wilson’s visit
116				Beverly Street decorated for Wilson’s visit
117				Welcome Arch for Wilson

				STAUNTON, VA
118				Beverley Street
119				Staunton, VA
120				U.S. Post Office
121				Trinity Church
122				Stuart Hall
123				Emmanuel Church
124				Elks Home
125				St. Francis Catholic Church
126				Virginia School for the Deaf and Blind
127				King’s Daughter Hospital 
128				New Virginia Hotel
129				Augusta County Courthouse
130				Mary Baldwin College Administration Building
131				Public Hall
132				Entrance to Thornrose Cemetery
133				Virginia School for the Deaf and Blind 
134				Staunton Military Academy 
135				Staunton Military Academy

				WILSON & HIS WIFE
136				Wilson and Edith leaving Continental Hall, Wash. D.C.
137				Wilson and Edith

				WORLD WAR I
138				National Aquarium, Patriotic Fantasy
139				Patriotic Butterflies
140				American Sailor
141				American Soldiers Parade in Paris, France
142				Victory for the Stars and Stripes
143				Wilson and the Statue of Liberty
144				Ambulance Train, London and North Western Railway
145				Assembly Room Ward, General Hospital, Oxford, England
146				British Female Munitions Worker
147				British WWI Soldier on Lookout
148				Destruction of Reims Cathedral
149				Drill Hall, General Hospital, Oxford, England
150				Entrance General Hospital, Oxford, England
151				Fort Greble, R.I. 
152				Grand Vestibule, General Hospital, Oxford, England
153				Main Staircase, General Hospital, Oxford, England
154				Orchestra Room, General Hospital, Oxford, England
155				Poem: “What Not to Ask the Boy in Blue”
156				Patriotic Children
157				Red Cross Building
158				Red Cross Workers
159				Royal Field Artillery
160				Sgt. Samuel Lane
161				Town Hall Ward, General Hospital, Oxford, England
162				Wingfield Section, General Hospital, Oxford, England
163				Wilson and the American Flags
164				Wilson and the American Flag, U.S. Capitol
165				YMCA Eagle Hut, London
166				YMCA Hut Interior, Sleaford 
167                          We Stand for Peace
168                          Hands across the Sea

                                ADDITIONS
169                          Birthplace of Woodrow Wilson. West View with Flowers",,,,,,,https://www.presidentwilson.org/files/original/82a1e61509ee3d03d2dd0007f026da18.pdf,"Archival Finding Aid","Woodrow Wilson Presidential Library Postcard Collection",1,1
